2017-11-30 17:55:35,298|INFO |main| IShield - Setup start ######################################################################################################
2017-11-30 18:02:36,923|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:36,925|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type elastic_l com.aris.runnables.elasticsearch-run-prod 10.0.0.2 defaults JAVA-Xmx="1g" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=500000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30
2017-11-30 18:02:36,925|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type elastic_l com.aris.runnables.elasticsearch-run-prod 10.0.0.2 defaults JAVA-Xmx="1g" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=500000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30: OK
2017-11-30 18:02:36,925|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:36,927|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type elastic_local com.aris.runnables.elasticsearch-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14810 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14816" ELASTICSEARCH.transport.tcp.port="14820" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=100000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~ELASTICSEARCH.network.host="127.0.0.1" ~zookeeper.application.instance.host="127.0.0.1" ~plugin.ping.interval.msec=5000 ~plugin.max.retries.after.runnable.up=18 zookeeper.connect.string="localhost:14840"
2017-11-30 18:02:36,927|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type elastic_local com.aris.runnables.elasticsearch-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14810 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14816" ELASTICSEARCH.transport.tcp.port="14820" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=100000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~ELASTICSEARCH.network.host="127.0.0.1" ~zookeeper.application.instance.host="127.0.0.1" ~plugin.ping.interval.msec=5000 ~plugin.max.retries.after.runnable.up=18 zookeeper.connect.string="localhost:14840": OK
2017-11-30 18:02:36,927|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:36,928|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type umcadmin_s com.aris.umcadmin.y-umcadmin-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14480 connector.ajp.port=14481 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14486" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14487,server=y,suspend=n"  JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 ~"JAVA-XX\\:MaxHeapFreeRatio"="30" ~"JAVA-XX\\:MinHeapFreeRatio"="10" !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled"
2017-11-30 18:02:36,928|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type umcadmin_s com.aris.umcadmin.y-umcadmin-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14480 connector.ajp.port=14481 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14486" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14487,server=y,suspend=n"  JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 ~"JAVA-XX\\:MaxHeapFreeRatio"="30" ~"JAVA-XX\\:MinHeapFreeRatio"="10" !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled": OK
2017-11-30 18:02:36,928|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
