2018-02-11 09:52:58,719|INFO |main| IShield - IS_XL_addInstallParameter key: remote.repository.url Value :http://localhost:13131/
2018-02-11 09:52:58,739|INFO |main| IShield - IS_XL_addInstallParameter key: products Value :LOCAL
2018-02-11 09:52:58,740|INFO |main| IShield - IS_XL_addInstallParameter key: use.external.db Value :FALSE
2018-02-11 09:52:58,741|INFO |main| IShield - IS_XL_addInstallParameter key: service.db.enabled Value :FALSE
2018-02-11 09:52:58,821|INFO |main| IShield - IS_XL_addInstallParameter key: relative.path.to.license.file Value :lic/lic.zip
2018-02-11 09:52:58,827|INFO |main| IShield - IS_XL_addInstallParameter key: relative.path.to.license.file Value :lic/intern.zip
2018-02-11 09:53:01,542|INFO |main| org.eclipse.jetty.util.log - Logging initialized @121409ms
2018-02-11 09:53:01,573|INFO |main| com.aris.prov.http.server.HttpServer - SSL DISabled!
2018-02-11 09:53:01,584|INFO |main| com.aris.prov.http.server.HttpServer - http port: 13131
2018-02-11 09:53:01,787|INFO |main| org.eclipse.jetty.server.Server - jetty-9.2.15.v20160210
2018-02-11 09:53:01,804|INFO |main| org.eclipse.jetty.server.handler.ContextHandler - Started o.e.j.s.h.ContextHandler@d072a9{/repo,null,AVAILABLE}
2018-02-11 09:53:01,804|INFO |main| org.eclipse.jetty.server.handler.ContextHandler - Started o.e.j.s.h.ContextHandler@75222b{/lic,null,AVAILABLE}
2018-02-11 09:53:02,190|INFO |main| org.eclipse.jetty.server.ServerConnector - Started ServerConnector@756e4d{HTTP/1.1}{0.0.0.0:13131}
2018-02-11 09:53:02,191|INFO |main| org.eclipse.jetty.server.Server - Started @122066ms
2018-02-11 09:53:02,191|INFO |main| IShield - webserver :  LAUNCHED  Port: 13131
2018-02-11 09:53:32,369|INFO |main| IShield - LOCAL AGENT :  create Service  "create "Software AG ARIS 10 LOCAL" binpath= "\"C:\SoftwareAG\ARIS10.0\LOCALSERVER\bin\wrapper.exe\" -s \"C:\SoftwareAG\ARIS10.0\LOCALSERVER\conf\ARISCloudAgentapp.conf\"" displayname= "ARIS LOCAL 10.0" depend= tcpip/afd start= auto "
2018-02-11 09:53:45,584|INFO |main| IShield - Client :  install vcredist_2010_x86.exe 
2018-02-11 09:53:49,393|INFO |main| IShield - Client :  install vcredist_2013_x86.exe 
2018-02-11 09:53:52,246|INFO |main| IShield - Client :  install vcredist_2010_x64.exe 
2018-02-11 09:53:53,765|INFO |main| IShield - Client :  install vcredist_2013_x64.exe 
2018-02-11 09:54:00,960|INFO |main| IShield - FIREWALL delete :  advfirewall firewall delete rule name="ARIS 10 EXE" program="C:\SoftwareAG\ARIS10.0\client\ARIS.exe"
2018-02-11 09:54:01,030|INFO |main| IShield - FIREWALL create :  advfirewall firewall add rule name="ARIS 10 EXE" dir=in action=allow program="C:\SoftwareAG\ARIS10.0\client\ARIS.exe" enable=yes
2018-02-11 09:54:02,140|INFO |main| IShield - FIREWALL delete :  advfirewall firewall delete rule name="ARIS 10 EXE" program="C:\SoftwareAG\ARIS10.0\client\ARIS Symbol Editor.exe"
2018-02-11 09:54:02,194|INFO |main| IShield - FIREWALL create :  advfirewall firewall add rule name="ARIS 10 EXE" dir=in action=allow program="C:\SoftwareAG\ARIS10.0\client\ARIS Symbol Editor.exe" enable=yes
2018-02-11 09:54:16,623|INFO |main| IShield - registry: type S KeyName PRODUCT Value ;ARISBusinessArchitect
2018-02-11 09:54:16,623|INFO |main| IShield - registry: type S KeyName PORT Value 80
2018-02-11 09:54:16,783|INFO |main| com.softwareag.aris.setup.xlayer.sl.EmbeddedAcc - XLayer usage : Setup call of EmbeddedAcc.init(...).
2018-02-11 09:54:16,798|INFO |main| com.aris.prov.acc.AccBl - Creating ACC instance com.aris.prov.acc.AccBl@1ca901e
2018-02-11 09:54:16,923|INFO |main| com.aris.prov.acc.AccBl - Initializing ACC instance com.aris.prov.acc.AccBl@1ca901e
2018-02-11 09:54:17,066|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_s com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="48m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2018-02-11 09:54:17,082|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_s com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="48m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2018-02-11 09:54:17,082|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:17,082|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_m com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2018-02-11 09:54:17,082|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_m com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2018-02-11 09:54:17,082|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:17,082|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_l com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2018-02-11 09:54:17,082|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_l com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2018-02-11 09:54:17,082|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:17,082|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_local com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="72m" JAVA_OPTS="-server" clientPort=14840 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14846" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2018-02-11 09:54:17,082|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_local com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="72m" JAVA_OPTS="-server" clientPort=14840 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14846" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2018-02-11 09:54:17,082|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:17,082|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type elastic_s com.aris.runnables.elasticsearch-run-prod 10.0.2.3 defaults JAVA-Xmx="256m" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=100000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30
2018-02-11 09:54:17,082|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type elastic_s com.aris.runnables.elasticsearch-run-prod 10.0.2.3 defaults JAVA-Xmx="256m" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=100000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30: OK
2018-02-11 09:54:17,082|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:17,097|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type elastic_m com.aris.runnables.elasticsearch-run-prod 10.0.2.3 defaults JAVA-Xmx="1g" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=250000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30
2018-02-11 09:54:17,097|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type elastic_m com.aris.runnables.elasticsearch-run-prod 10.0.2.3 defaults JAVA-Xmx="1g" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=250000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30: OK
2018-02-11 09:54:17,097|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:17,097|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type elastic_l com.aris.runnables.elasticsearch-run-prod 10.0.2.3 defaults JAVA-Xmx="1g" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=500000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30
2018-02-11 09:54:17,097|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type elastic_l com.aris.runnables.elasticsearch-run-prod 10.0.2.3 defaults JAVA-Xmx="1g" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=500000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30: OK
2018-02-11 09:54:17,097|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:17,097|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type elastic_local com.aris.runnables.elasticsearch-run-prod 10.0.2.3 defaults JAVA-Xmx="256m" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14810 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14816" ELASTICSEARCH.transport.tcp.port="14820" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=100000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~ELASTICSEARCH.network.host="127.0.0.1" ~zookeeper.application.instance.host="127.0.0.1" ~plugin.ping.interval.msec=5000 ~plugin.max.retries.after.runnable.up=18 zookeeper.connect.string="localhost:14840"
2018-02-11 09:54:17,097|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type elastic_local com.aris.runnables.elasticsearch-run-prod 10.0.2.3 defaults JAVA-Xmx="256m" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14810 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14816" ELASTICSEARCH.transport.tcp.port="14820" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=100000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~ELASTICSEARCH.network.host="127.0.0.1" ~zookeeper.application.instance.host="127.0.0.1" ~plugin.ping.interval.msec=5000 ~plugin.max.retries.after.runnable.up=18 zookeeper.connect.string="localhost:14840": OK
2018-02-11 09:54:17,097|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:17,097|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type umcadmin_s com.aris.umcadmin.y-umcadmin-run-prod 10.0.2.3 defaults JAVA-Xmx="256m" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14480 connector.ajp.port=14481 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14486" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14487,server=y,suspend=n"  JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 ~"JAVA-XX\\:MaxHeapFreeRatio"="30" ~"JAVA-XX\\:MinHeapFreeRatio"="10" !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled"
